"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	0030002240","	LAB RFLX BM DNA PROBE","	88271","	300","	15.00"
"	0030002350","	LAB HSV CULTURE RAPID","	87254","	300","	87.00"
"	0030002565","	LAB WST NILE VIRUS ABY (IgG)","	86789","	300","	57.00"
"	0030002605","	LAB DIL RUS VIPR VENM TM","	85613","	300","	122.00"
"	0030002620","	LAB MIXING STUDIES 85732 EXP2","	85732","	300","	57.00"
"	0030002765","	LAB MONCLONL PRO STDY86334EXP3","	86334","	300","	31.00"
"	0030002955","	**RC URINALYSIS","	81003","	300","	16.00"
"	0030003340","	LAB PROPOXURINECONF83925EXP2","	83925","	300","	73.00"
"	0030003595","	LAB BARBITUATES URINE CONFIRMA","	82542","	300","	166.00"
"	0030003820","	LAB HEMOGLOBINOPATHY EVAL EXP3","	85018","	300","	21.00"
"	0030003845","	LAB GOAT EPITHELIA","	86003","	300","	23.00"
"	0030003950","	LAB NEISSERIA GONAMP PR#17305","	87591","	300","	57.00"
"	0030004040","	LAB VENIPUNCTURE WITH MODIFIER","	36415","	300","	28.00"
"	0030004110","	LAB DATE RAPE PANEL EXP1","	82055","	300","	115.00"
"	0030004260","	**LAB DRUG SCREEN - SCH EXP6","	80101","	300","	17.00"
"	0030004405","	LAB LEUKEMIA/LYMPHOMA #3287 #2","	88188","	300","	152.00"
"	0030004715","	LAB TITER CRMP-5-IGG","	86256","	300","	51.00"
"	0030004870","	LAB COXSACKIE (A) #37477 EXP2","	86658","	300","	25.00"
"	0030004875","	LAB COXSACKIE (A) #37477 EXP3","	86658","	300","	25.00"
"	0030005125","	FMC PHOSPHATASE ALKALINE","	84075","	300","	20.00"
"	0030005330","	FMC ANTIBODY SCREENING","	86850","	300","	64.00"
"	0030005385","	FMC FERRITIN","	82728","	300","	41.00"
"	0030005680","	FMC EPSTEIN BARR VIRUS","	86664","	300","	42.00"
"	0030005730","	FMC PARASITE","	87169","	300","	15.00"
"	0030005995","	FMC SED RATE","	85652","	300","	10.00"
"	0030006285","	LAB RNP AB #19946 #3","	86235","	300","	59.00"
"	0030006440","	LAB HYPERS PNEU SCR QSO #14978","	85540","	300","	40.00"
"	0030006470","	**LAB AMYBIDSIS TRANS #83667","	83894","	300","	17.00"
"	0030006570","	FMC TRANSFERASP AMINO ALT EX5","	84450","	300","	8.00"
"	0030006735","	LAB DEHY SULF SERUM MAYO #8493","	82627","	300","	317.00"
"	0030006740","	LAB TESTRTOTALLC/MS/MS QSO","	84403","	300","	43.00"
"	0030006845","	LAB LAMBDA CH MAYO SOEX2#84190","	83883","	300","	130.00"
"	0030006875","	FMC LDL CHOLESTEROL-DIRECT","	83721","	300","	38.00"
"	0030007105","	LAB FCTR VILLVW FCTMLT#8844E3","	85247","	300","	129.00"
"	0030007530","	LAB CHYLAMYDIA TR AMP PR#17305","	87491","	300","	57.00"
"	0030007665","	LAB CLOSTR DIFFCIL CYTTX ANTBD","	87230","	300","	131.00"
"	0030007680","	LAB GLUCS TOLRC TST(GTT) 3SPEC","	82951","	300","	55.00"
"	0030007715","	LAB IMMUNOGLOBULIN IGG2","	82787","	300","	16.00"
"	0030007745","	LAB THYRX BNDG GLB(TGB)QSO#870","	84442","	300","	44.00"
"	0030007940","	LAB BARBITURATES QSO","	G0431","	300","	11.00"
"	0030008575","	LAB PAIN MNGMT OPIATEOXYCOQU","	83925","	300","	113.00"
"	0030008595","	LAB B-TYPE NATRIUR PEPTIDE-BNP","	83880","	300","	159.00"
"	0030008625","	LAB MICROALBUMIN","	82043","	300","	23.00"
"	0030009010","	LAB LITHIUM SCH #0205575","	80178","	300","	46.00"
"	0030009150","	**LAB MOLE DIAG ENZY DIG EA TR","	83892","	300","	31.00"
"	0030009365","	LAB RABIE VAC RSP END POINT TI","	86382","	300","	116.00"
"	0030009485","	LAB PARVOVIR B DNAQUAL RT PCR","	87798","	300","	262.00"
"	0030009515","	LAB INF AGNT DETECTIMMUNOAS#1","	87899","	300","	25.00"
"	0030009710","	**LAB HEMOGLOBIN","	85018","	300","	53.00"
"	0030009850","	LAB WEST EQUI ENCPH ABIgMCSF","	86654","	300","	9.00"
"	0030009865","	LAB PROTEIN CSF","	84157","	300","	11.00"
"	0030010320","	LAB SHRIMP (f24)IgE QSO #2824","	86003","	300","	28.00"
"	0030010520","	LAB MYCOBACTERIUM AVIUM DNA","	87561","	300","	203.00"
"	0030010615","	LAB LACOSAMIDELC/MS/MS Q16262","	80299","	300","	139.00"
"	0030010705","	LAB MARIJUANA METABOLITEURINE","	G0431","	300","	25.00"
"	0030011030","	LAB INTER IN SITU HYBRIDZANYL","	88275","	300","	32.00"
"	0030011180","	LAB SQUID (f258)IgE QSO #2745","	86022","	300","	26.00"
"	0030011210","	LAB PLATELET ABYIND(IgG)Q5341","	86022","	300","	58.00"
"	0030011290","	LAB ABO GROUP","	86900","	300","	7.00"
"	0031000070","	CD3 QSO #19860 EXP 2","	88185","	310","	48.00"
"	0032000180","	XR FINGER RIGHT 2ND DIGIT F6","	73140","	320","	91.00"
"	0032000215","	XR FOOT 3 VIEW RIGHT","	73630","	320","	105.00"
"	0032000360","	**XR RIB BILAT 4 VWS/WCHEST","	71111","	320","	216.00"
"	0032000720","	XR OPTIC FORAMINA","	70190","	320","	308.00"
"	0032001105","	XR ARTHRO TOE LT","	73660","	320","	84.00"
"	0032001170","	XR TOE 2ND DIGIT RT T6","	73660","	320","	84.00"
"	0063707475","	LFO VANICREAM 30 GRAM JAR","	A9270","	637","	0.00"
"	0063707485","	CIPRODEX 7.5 ML","	A9270","	637","	0.00"
"	0063707725","	METFORMIN HCL 1000 MG TAB","	A9270","	637","	0.00"
"	0063707775","	VORICONAZOLE 500 MG TAB-VFEND","	A9270","	637","	0.00"
"	0063707900","	DOUCUSATE SODIUM 250MG/25ML UN","	A9270","	637","	0.00"
"	0063707925","	ORA-SWEET","	A9270","	637","	0.00"
"	0063708015","	LEVOTHYROXINE 125MCG TAB","	A9270","	637","	0.00"
"	0063708075","	PROPRANOLOL ER 120MG CAP","	A9270","	637","	0.00"
"	0063708240","	ADVAIR 100/50 #14","	A9270","	637","	0.00"
"	0063708245","	ADVAIR 500/50 #14 COUNT","	A9270","	637","	0.00"
"	0063708360","	DICKINSON'S WITCH HAZEL","	A9270","	637","	0.00"
"	0063708405","	OXCARBAZEPINE 150MG TABLET","	A9270","	637","	0.00"
"	0073000335","	FMC EKG & INTERP","	93000","	730","	188.00"
"	0075000005","	GI TRACT CASPSULE ENDOSCOPY","	91110","	750","	2327.00"
"	0076100005","	OUTPT ASSESSMENT-BABY","	99201","	761","	80.00"
"	0077100170","	FMC ADMIN OF IMMUN","	90471","	771","	58.00"
"	0077100235","	FMC EACH ADDL VACCINE","	90474","	771","	26.00"
"	0091400025","	FMC PA PHYSCHOTHR 30M W/E&M TC","	90833","	914","	37.00"
"	0092100050","	US ABDOMINAL AORTIC-COMPL STDY","	93978","	921","	632.00"
"	0092100110","	US PERPH ART EVAL EXT","	93923","	921","	567.00"
"	0094000125","	AN VENIP IV ST >3YR @ 2UN(MCR)","	36410","	940","	212.00"
"	0203786","	RBCS-LEUKOCYTES REMOVED BY FILTRATI","	P9016","	0390","	489.00"
"	1026059","	SCREW TAPERED BIO-INTRAFIX 7-9MM X 30MM  254624","	C1713","	0278","	309.00"
"	1031285","	INSERT TIBIAL X3 TRIATHLON PS #5 13MM","	C1776","	0278","	910.00"
"	1031317","	PATELLA TRIATHLON ASYMMETRIC X3 29X9","	C1776","	0278","	546.00"
"	1037059","	GAMMA3 LAG  TITAN 10.5  3060-0095S","	C1713","	0278","	430.92"
"	1037942","	SCREW SELF-TAP CORTICAL 4.5 X 40MM     340640","	C1713","	0278","	29.90"
"	1038136","	K WIRE AXSOS 2.0 X 150MM SS STRYKER    390192","	57000023","	0272","	22.08"
"	1064709","	SCREW PINNACLE CANCELL 6.5X25  DEPUY 1217-25-500","	C1713","	0278","	76.00"
"	1071534","	FIBERLINK  ARTHREX   AR-7235","	57000023","	0272","	55.00"
"	1093582","	SCREW CORTEX TI 3.5 X 22MM","	C1713","	0278","	40.80"
"	11001210","	CPAP/BIPAP SUBSEQUENT","	94660","	0410","	404.00"
"	1100752","	SUTURE ANCHOR BIOCOMP SWIVELOCK DBL LOADED 4.75X22","	C1713","	0278","	417.00"
"	1105009","	PIN FIXATION ANCHORAGE  XBR001002","	57000023","	0272","	105.00"
"	1109081","	BONE CEMENT HYDROSET XT  STRYKER  897010","	C1763","	0278","	2375.50"
"	1109853","	SPEEDBRIDGE IMPLANT W/BIO SWIVELOCK 4.75X19.1  ART","	C1713","	0278","	1740.00"
"	1110929","	SUTURE STRATAFIX 0 PDS CT-1 12IN  SXPP1B450","	57000023","	0272","	26.91"
"	12004193","	SUP SKIN SUBSTITUTE (APLIGRAF) PER 1 SQ CM","	Q4101","	0636","	63.00"
"	12005457","	SUP IRRIGATION SETS","	A4320","	0272","	2.08"
"	12020514","	SUP CL KNEE ORTHOSIS ELASTIC KNEE CAP PREFAB INC","	L1825","	0271","	0.00"
"	12020796","	SUP CL UPPER LIMB ORTHOSIS NOS (UFH)","	L3999","	0271","	0.00"
"	15002819","	ARRHYTHMIA MONITOR/INSTRUCT","	93270","	0731","	504.00"
"	20000114","	PROTEIN C","	85303","	0300","	88.00"
"	20000903","	Albumin","	82040","	0300","	35.00"
"	20001153","	RAPID PLASMA REAGIN","	86592","	0300","	31.00"
"	20002393","	COPPER S (MAYO)","	82525","	0300","	47.00"
"	20002419","	CENTROMERE AB IGG S","	83516","	0300","	76.00"
"	20002444","	OPIATE CONFIRMATION U (MAYO)","	80361","	0300","	261.00"
"	20002730","	VALPROIC ACID TOTAL S","	80164","	0300","	73.00"
"	20002844","	VITAMIN A S","	84590","	0300","	63.00"
"	20002916","	HBC TOTAL AB S (MAYO)","	86704","	0300","	60.00"
"	20003037","	SEX HORMONE BINDING GLOBULIN S","	84270","	0300","	86.00"
"	20003065","	METANEPHRINES FRACTIONATED 24H U (MAYO)","	83835","	0300","	71.00"
"	20003200","	CARNITINE P (MAYO)","	82379","	0300","	147.00"
"	20004242","	EHRLICHIA CHAFFEENSIS (HME) AB IGG (MAYO)","	86666","	0300","	130.00"
"	20004508","	IMMUNOASSAY FOR INFECTIOUS AGENT ANTIBODY QUANTIT","	86317","	0300","	48.00"
"	20005805","	HSV AB SCREEN IGM S BY EIA","	86694","	0300","	59.00"
"	20007152","	VASOACTIVE INTESTINAL POLYPEPTIDEP","	84586","	0300","	119.00"
"	20007451","	OXYCODONE (MAYO)","	80365","	0300","	99.00"
"	20007674","	ENCEPHALITIS WESTERN EQUINE (MAYO)","	86654","	0300","	53.00"
"	20008961","	Beta Hydroxybutyrate","	82010","	0300","	36.00"
"	20009063","	A2 HEMOGLOBIN (MAYO)","	83021","	0300","	119.00"
"	20010263","	AMYLASE BODY FLUID","	82150","	0300","	29.00"
"	20010306","	LDH BODY FLUID","	83615","	0300","	29.00"
"	20011091","	BILIRUBIN DIRECT","	82248","	0300","	29.00"
"	20011133","	DUST MITES (DERM FAR) IGE","	86003","	0300","	31.00"
"	20012358","	POTASSIUM","	84132","	0300","	55.00"
"	20012423","	NT PRO BRAIN NATRIURETIC PEPTIDE","	83880","	0300","	216.00"
"	20012479","	PROTEIN URINE RANDOM","	84156","	0300","	29.00"
"	20018946","	ANTI-NEURONAL NUCLEAR AB TYPE 3 (MAYO)","	86255","	0300","	130.00"
"	20018984","	PURKINJE CELL CYTOPLASMIC AB TYPE TR (MAYO)","	86255","	0300","	130.00"
"	20021995","	CTBID CULTURE REF ID MYCOBACT (MAYO)","	87118","	0300","	241.00"
"	210594","	BONE FIB STRUT FRZN 8MMX11CM","	C1776","	278","	1807.17"
"	25000155","	BIOPSY OF BREAST (NEEDLE)","	25000155","	0360","	3046.00"
"	25001838","	LAPAROSCOPIC VENTRAL HERNIA REPAIR","	25001838","	0360","	6582.00"
"	25002348","	ORIF OF HAND","	25002348","	0360","	4640.00"
"	25006249","	TENOTOMY TOE","	25006249","	0360","	2997.00"
"	25007216","	REMOVAL OF IUD","	25007216","	0360","	772.00"
"	25007907","	TYMPANOSTOMY","	25007907","	0360","	2557.00"
"	25009859","	EXCISION TUMOR- LARGE","	25009859","	0360","	4089.00"
"	320777","	OR BEAR VNDR PSPLS TIB63/67X12","	C1776","	278","	1400.00"
"	33000387","	CT ORBITS WO IV CONTRAST","	70480","	0351","	2007.00"
"	33001769","	XR MANDIBLE LESS THAN 4 VIEWS","	70100","	0320","	339.00"
"	33002582","	XR UPPER EXT LT INFANT","	73092","	0320","	347.00"
"	33002684","	XR HAND ROUTINE RT 3 VIEWS","	73130","	0320","	158.00"
"	33009279","	MRA CAROTIDS NECK W CONTRAST","	70548","	0615","	3369.00"
"	33010628","	US PEDIATRIC HIP W MANIPULATION","	76885","	0402","	727.00"
"	33010725","	US GUIDE BX LIVER","	76942","	0402","	726.00"
"	33011092","	US DOP VEIN LEG LT","	93971","	0921","	482.00"
"	33011172","	US ABD PORT HEP SLEN VASC","	93975","	0921","	906.00"
"	33011958","	MAMMO SCREEN UNI","	77067","	0403","	503.00"
"	33012037","	SUP TC99M SESTAMIBI PER DOSE","	A9500","	0343","	475.00"
"	370201","	OR INTRSPAC HIP 60MM LG HI REL","	C1776","	278","	5247.90"
"	38000377","	EMERGENT LEVEL 1","	99281","	0450","	302.00"
"	55001761","	TETANUS DIP TOX & ACE PERT TDAP > = 7 YRS (RHC)","	90715","	0636","	156.00"
"	58000507","	CT ABDOMEN W IV CONTRAST","	74160","	0352","	2137.00"
"	58001869","	US OB UMBILICAL DOPPLER","	76820","	0402","	318.00"
"	58002836","	EGD WITH BIOPSY","	58002836","	0750","	1724.00"
"	58005303","	IMPLANTABLE VENOUS ACCESS BLOOD DRAW","	36591","	0300","	114.00"
"	59000122","	SUP SHORT ARM CAST (PEDIATRIC) FIBERGLASS","	Q4012","	0271","	19.00"
"	68000027","	HEPATITIS A VACCINE PEDIATRIC/ADOLESCENT 2 DOSE S","	90633","	0636","	0.01"
"	68000543","	OFFICE VISIT-NP LEVEL 1 (PBB)","	99201","	0510","	34.00"
"	68001902","	INITIAL PREVENTIVE CARE; NEWBORN (PBB)","	99381","	0510","	77.00"
"	68010003","	METHOTREXATE SODIUM 50 MG (PBB)","	J9260","	0636","	134.00"
"	0030010055","	LAB METHADONEPAIN MNGMTQUUR","	83840","	300","	106.00"
"	0030010505","	LAB IMMUNOGLOBULIN E","	82785","	300","	9.00"
"	0030010575","	LAB DRUG PROC 3CONF RLX Q7922","	80102","	300","	85.00"
"	0030010690","	LAB AMPHETAMINES URINE","	G0431","	300","	25.00"
"	0030010965","	LAB MOL CYTOG:DNA PR EA(FISH)","	88271","	300","	28.00"
"	0030011340","	LAB BASIC METABOLIC PRF Q10165","	80048","	300","	40.00"
"	0030011435","	LAB PHENCYCLIDINE","	G0431","	300","	9.00"
"	0032000110","	XR ELBOW 2 VIEWS LEFT","	73070","	320","	144.00"
"	0032000165","	XR FINGER LEFT 4TH DIGIT F3","	73140","	320","	91.00"
"	0032000205","	XR FOOT 1 OR 2 VWS RT","	73620","	320","	113.00"
"	0032000460","	XR UP EXT INFANT 2 VW LT","	73092","	320","	256.00"
"	0032000480","	XR WRIST 2 VIEWS LEFT","	73100","	320","	111.00"
"	0032000985","	XR ARTHRO KNEE RT","	73580","	320","	603.00"
"	0032001035","	XR FLUORO NDLE PLACE LT","	77002","	320","	567.00"
"	0032001410","	LFO XRAY ANKLE 2 VIEWS","	73600","	320","	70.00"
"	0032001695","	LFO CE XRAY RIBS UNILATERAL 2V","	71100","	320","	0.00"
"	0032001875","	FMC CE THORACIC SPINE","	72070","	320","	0.00"
"	0032001900","	FMC CE PELVIS 1-2 VIEWS","	72170","	320","	0.00"
"	0032002055","	FMC CE TOES 2 VIEWS","	73660","	320","	0.00"
"	0032002320","	LFO XRAY FOOT 2 VIEWS MULT","	73620","	320","	157.00"
"	0032002425","	FMC RIBS UNIL 2 VWS TC","	71100","	320","	95.00"
"	0032002535","	FMC ELBOW 3 VIEWS TC","	73080","	320","	77.00"
"	0032002710","	FMC XRAY HIP AP TC","	73500","	320","	109.00"
"	0034000075","	NM RENAL SCAN W/MAG 3/LAS","	78709","	340","	1030.00"
"	0034000135","	**NM MYO PERF-SNGL REST OR STR","	78464","	340","	371.00"
"	0034000145","	NM MYO PERF W/EJEC FRAC-SINGLE","	78451","	340","	787.00"
"	0035000025","	CT OF SINUSES","	70486","	350","	626.00"
"	0035100015","	CT SPEC HEAD W IV CONT","	70481","	351","	1370.00"
"	0039000010","	LAB ANTIGLOBULIN TECHNIQ","	86922","	300","	92.00"
"	0039000140","	LAB PARAVORAS B-19 IGM 2ND EXP","	86747","	300","	37.00"
"	0039100030","	LAB TRANSFUSION BL ADM-RECV RM","	36430","	391","	1046.00"
"	0040200015","	**US ECHOENCEPHALOGRAPHY","	76506","	402","	380.00"
"	0040200105","	US PELVIS LIMITED","	76857","	402","	358.00"
"	0040200225","	US BREAST SCAN-LEFT","	76645","	402","	417.00"
"	0040200395","	FMC US FETAL BIOPHY PROFILE TC","	76818","	402","	238.00"
"	0041000030","	RT IPPB TRMT- INITIAL","	94640","	410","	92.00"
"	0041000095","	RT IPPB-TX - SUB","	94640","	410","	72.00"
"	0041000135","	RT PUL REHAB ONE ON ONE 15MIN","	G0238","	410","	63.00"
"	0042000185","	PT WHLCHAIR MGMT&TRNG EA 15MIN","	97542","	420","	78.00"
"	0042000190","	PT IONTOPHORESIS 15 MIN","	97033","	420","	84.00"
"	0042000485","	LFO PT SELF CARE-CURRENT","	G8987","	420","	0.01"
"	0043000245","	OT SUBSQ OTHR OT LIMIT-PROJECT","	G8994","	430","	0.01"
"	0044000140","	SP LANG EXPRESSION-DISCHARGE","	G9164","	440","	0.01"
"	0044000170","	SP MEMORY-DISCHARGE","	G9170","	440","	0.01"
"	0045000015","	ER AMPUTATION OF FINGER","	26951","	450","	3734.00"
"	0045000045","	ER APPLY HAND/WRIST CAST","	29085","	450","	322.00"
"	0045000095","	ER CAST REMOVL-FULL ARM OR LEG","	29705","	450","	243.00"
"	0045000155","	ER COMPLEX DRAINAGE","	10180","	450","	3546.00"
"	0045000220","	ER DRAIN THIGH/KNEE LE","	27301","	450","	4010.00"
"	0045000620","	ER REP WOUND ADDL 5 CM","	13133","	450","	605.00"
"	0045000640","	ER REPAIR FINGER/HAND","	26350","	450","	3512.00"
"	0045000740","	ER STRAPPING OF SHOULDER","	29240","	450","	294.00"
"	0045000795","	ER TREAT FINGER FRACTURE","	26750","	450","	400.00"
"	0045000975","	ER BLOOD PATCH INJECTION","	62273","	450","	1242.00"
"	0045000980","	**ER THER/PROP/DIAG SUB Q/IM","	96372","	450","	45.00"
"	0045001215","	ER CLSD FX TX PROXIM FIB/SHAFT","	27780","	450","	473.00"
"	0045001305","	ER OSTEO MANIPULATION TX","	98926","	450","	68.00"
"	0045001340","	ER FACIAL NERVE INJECTION","	64402","	450","	505.00"
"	0045001665","	ER CLOSED TRMT-DISLOC/MANIP","	26670","	450","	379.00"
"	0045001725","	ER PLCMT IMPL VENACC DEV 5YR&>","	36556","	450","	1925.00"
"	0045001795","	ER LEVEL FIVE-MOD","	99285","	450","	1569.00"
"	0049000250","	**AN FEMORAL SINGLE SHOT (MCR)","	64447","	490","	742.00"
"	0051000125","	**RC OFFICE VISIT NP LVL 3 FAC","	99203","	510","	61.00"
"	0051000145","	**RC OFFICE VIST LVL 2 EST TC","	99212","	510","	25.00"
"	0051000210","	SGS NEW PT LVL 3 FAC FEE","	99203","	510","	74.00"
"	0051000305","	FMC OFFICE VISIT LVL 3 EST TC","	99213","	510","	49.00"
"	0051000535","	**RC PREV VISIT 18-39 YRS EP","	99395","	510","	204.00"
"	59000367","	SUP SHORT LEG SPLINT (PEDIATRIC) FIBERGLASS","	Q4048","	0271","	17.00"
"	68000015","	HEPATITIS A VACCINEADULT DOSAGEIM (PBB)","	90632","	0636","	248.00"
"	68000160","	DTAP-HIB-IPV IM (PENTACEL) (PBB)","	90698","	0636","	0.01"
"	68002007","	PERIODIC PREVENTIVE CARE; 40-64 YRS (PBB)","	99396","	0510","	86.00"
"	68009314","	INFLUENZA VIRUS VACCINE SPLIT VIRUS PRESERVATIVE","	90662","	0636","	157.00"
"	68010729","	ETONOGESTREL (CONTRACEPTIVE) IMPLANT SYSTEM INCLU","	J7307","	0636","	991.00"
"	68012688","	ECG MONITOR/REPORT UP TO 48 HRS (PBB)","	93225","	0731","	477.00"
"	0025001055","	**RC FLU (6-35 MTHS)","	90657","	250","	14.00"
"	0025001845","	**RC SYNVISC","	J7322","	250","	549.00"
"	0026000030","	SDS THER/PROPH/DIAG IV INF","	96365","	260","	277.00"
"	0026000135","	ICU IV PUSH NEW DRUG ADD ON","	96375","	260","	69.00"
"	0027101495","	LFO SPLINT SUPPLIES LONG ARM","	Q4020","	271","	11.00"
"	0027101600","	LFO SPLINT SUPPLIES SHORT LEG","	Q4045","	271","	16.00"
"	0027101735","	RC OSSUR ANKLE BRACE/STRAP","	L1902","	271","	99.00"
"	0027101830","	RC SHORT LEG CASTPEDS 0-10YRS","	Q4040","	271","	26.00"
"	0027101940","	FMC SHRT ARM SPLINTADLTFBRGL","	Q4022","	271","	16.00"
"	0030000015","	OB GLUCOMETER GLUCOSE","	82948","	300","	56.00"
"	0030000140","	LAB AMIKACIN","	80150","	300","	91.00"
"	0030000255","	LAB C-REACTIVE PROTEIN","	86140","	300","	33.00"
"	0030000300","	**LAB CARBON MONOXIDE","	82375","	300","	96.00"
"	0030000460","	LAB CULTURE EAR","	87070","	300","	70.00"
"	0030000540","	LAB ENTAMOEBA HISTO AB","	86753","	300","	65.00"
"	0030000630","	LAB GENTAMICIN","	80170","	300","	88.00"
"	0030000660","	LAB GRAM STAIN CSF","	87205","	300","	49.00"
"	0030000745","	LAB HEP C ABY (RIBA)","	86804","	300","	218.00"
"	0030000915","	LAB LYME DISEASE TITER Q#6646","	86618","	300","	57.00"
"	0030001010","	LAB PCO2 VENOUS","	82803","	300","	104.00"
"	0030001035","	LAB PHENYTOIN","	80185","	300","	178.00"
"	0030001115","	LAB PROTEIN SYN FLUID","	84157","	300","	49.00"
"	0030001280","	LAB RFLX RPR FTA-ABS","	86780","	300","	51.00"
"	0030001300","	LAB 24 HR UR UREA NITROGE","	84540","	300","	51.00"
"	0030001320","	LAB URINE MEASUREMENT","	81050","	300","	14.00"
"	0030001350","	LAB VISCOSITY","	85810","	300","	91.00"
"	0030001410","	LAB CULTUREAFB MDH 87116 EXP2","	87116","	300","	32.00"
"	0030001495","	LAB FUNGAL SCII86698 EXP4","	86698","	300","	34.00"
"	0030001640","	LAB RFLX SCH STOOL PATH","	87046","	300","	10.00"
"	0030002100","	**LAB FISHURINEUROCA EX 3","	88368","	300","	169.00"
"	0030002315","	LAB MUGWORT","	86003","	300","	23.00"
"	0030002395","	LAB HSV CULTURE W/REFLX","	87255","	300","	104.00"
"	0030002525","	**LAB PROTHRMBN MUTATION 5","	83912","	300","	77.00"
"	0030002640","	LAB CERULOPLASMIN","	82390","	300","	51.00"
"	0030002855","	LAB IGG INDEX CSF SCH82042EXP2","	82042","	300","	14.00"
"	0030003075","	LAB CULTURESTOOL SCH 87205EX1","	87205","	300","	57.00"
"	0030003300","	LAB TOXOPLSMA IG G ABY86777EX1","	86777","	300","	38.00"
"	0030003355","	LAB METHAMPHURINE CONF EXP1","	82145","	300","	87.00"
"	0030003445","	LAB MYCOPHENOLIC ACID","	83789","	300","	194.00"
"	0030003550","	**LAB HER MEMACHROMATOS DNAEX1","	83891","	300","	59.00"
"	0030003575","	LAB GEODON","	80299","	300","	288.00"
"	0030004000","	LAB PROT ELP RANDOM UR EXP 3","	84166","	300","	23.00"
"	0030004125","	LAB DATE RAPE PANEL EXP4","	82541","	300","	115.00"
"	0030004140","	LAB DRUB SCREEN URINE EXP2","	82055","	300","	44.00"
"	0030004365","	LAB ANCA TITER MYELO FEROXIDOS","	86021","	300","	82.00"
"	0030004440","	LAB FLOW CTOMETRY INT 2-8 MARK","	88187","	300","	103.00"
"	0030005035","	LAB IMMUNOASSAY FOR ANALYTE","	83516","	300","	104.00"
"	0030005285","	FMC PATHSGLCOMP/MULTI UNC","	88305","	300","	192.00"
"	0030005455","	FMC CLO TEST","	83013","	300","	225.00"
"	0030005645","	FMC HEP A ABY IgM","	86709","	300","	39.00"
"	0030005845","	FMC SPECIAL STAIN GR II","	88313","	300","	162.00"
"	0030005855","	FMC BILIRUBIN DIRECT","	82248","	300","	17.00"
"	0030005910","	FMC CHLORIDE","	82435","	300","	41.00"
"	0030005985","	FMC HYDROPROGESTERONE 17 D","	83498","	300","	92.00"
"	0030006010","	FMC MICROSOMAL ANTIBODIES EACH","	86376","	300","	49.00"
"	0030006515","	**LAB AMYBIDSIS TRANS #83667","	83909","	300","	40.00"
"	0030007020","	LAB E.CHAFFEENSIS IGM QSO","	86666","	300","	20.00"
"	0030007185","	**LAB MOL NUC ACID PRBE EA","	83896","	300","	7.00"
"	0030007210","	**LAB MOL ENZ DIG EA ENZ EXP3","	83892","	300","	24.00"
"	0030007385","	**LAB MOL DX AM TRGT EA#16539","	83898","	300","	191.00"
"	0030007395","	**LAB MO DX INTR/RPT #16539","	83912","	300","	80.00"
"	0030007495","	LAB BLD TYPING RH D EXP6-PREN1","	86901","	300","	11.00"
"	0030007600","	LAB CHOLINESTERASSERQSO#37965","	82480","	300","	42.00"
"	0030007685","	LAB GLUCOSE ADDL AFTR 3 SP GTT","	82952","	300","	16.00"
"	0030007760","	LABDRUG ADMINSTRATN H PYLORI","	83014","	300","	31.00"
"	0030007880","	LAB PROTEIN S ACTIVITY","	85306","	300","	32.00"
"	0030007905","	**LAB NUCL ACID AMPL TRGTEA S","	83898","	300","	20.00"
"	0030008100","	LAB ANTBD SCREA MEDIA SCH/ARC","	86850","	300","	33.00"
"	0030008155","	LAB MAPLE(BOX ALDER) T1 IgE","	86003","	300","	15.00"
"	0030008280","	LAB BENZODIAZEPINES URINE-PM","	G0431","	300","	27.00"
"	0030008465","	LAB MILK (f2) IgE QSO #2802","	86003","	300","	15.00"
"	0030008500","	LAB CYTOMEGALOVIRUS ABY IgG","	86644","	300","	27.00"
"	0030008510","	LAB HEP C VIRAL RNA GENOTYPE","	87902","	300","	254.00"
"	0030008600","	LAB RNP ABY QSO #19887","	86235","	300","	64.00"
"	0030008885","	LAB PRKNJE CEL(YO)ABY SCR WRFX","	86255","	300","	121.00"
"	0030009285","	LAB MUCOR RACEMOSUS (m4) IgE","	86003","	300","	15.00"
"	0030009310","	LAB MULBERRY (t70)","	86003","	300","	15.00"
"	0030009475","	LAB ACTIN (SMTH MUSCL)ABY(IgG)","	83516","	300","	37.00"
"	0030009650","	**LAB MOLE DIAG SEPR & ID HI R","	83909","	300","	10.00"
"	20020006","	BLOOD GAS ARTERIAL","	82805","	0300","	277.00"
"	20025507","	CLOTTING INHIBITORS OR ANTICOAGULANTS; PROTEIN S","	85306","	0300","	117.00"
"	20025608","	SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (S","	86769","	0300","	34.00"
"	25000364","	CHONDROPLASTY","	25000364","	0360","	4640.00"
"	25003349","	TRIGGER FINGER RELEASE","	25003349","	0360","	2997.00"
"	25004513","	OVARIAN CYSTECTOMY","	25004513","	0360","	5972.00"
"	25005112","	EXCISION MORTON'S NEUROMA","	25005112","	0360","	2997.00"
"	25011103","	ARTHRODESIS GREAT TOE WITH TENDON TRANSFER","	25011103","	0360","	6430.00"
"	33000486","	CT NECK NASOPHAR W IV CONTRAST","	70491","	0350","	1974.00"
"	33000688","	CT LOWER EXTREMITY WITHOUT CONTRAST","	73700","	0350","	1940.00"
